"Datum von","Datum bis","Uhrzeit","Uhrzeit von","Uhrzeit bis","Titel","Beschreibung","verantwortlich","Typ","URL","Buchheim","Holzhausen","Hugstetten","Neuershause","Gesamtwehr",
,,,,,,,,,,,,,,,
"07.05.2024","","","19:30","22:00","Dienstsport","Dienstsport","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Sonstiges","","0","0","0","0","1",
"13.05.2024","","","19:30","22:00","Probe Gesamtwehr","Objektübung","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Übung","","0","0","0","0","1",
"14.05.2024","","","19:30","22:00","Dienstsport","Dienstsport","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Sonstiges","","0","0","0","0","1",
"16.05.2024","","19:00Uhr","","","Treffen Ehrenabteilung","","Gerätehaus March","Sonstiges","","0","0","0","0","1",
"21.05.2024","","","19:30","22:00","Dienstsport","Dienstsport","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Sonstiges","","0","0","0","0","1",
"27.05.2024","27.05.2024","","19:30","22:00","Probe Zug 2","","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Übung","","0","0","0","0","1",
"28.05.2024","","","19:30","22:00","Dienstsport","Dienstsport","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Sonstiges","","0","0","0","0","1",
"03.06.2024","03.06.2024","","19:30","22:00","Probe Zug 1","Gefahrgut/Schaumeinsatz","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Übung","","0","0","0","0","1",
"04.06.2024","","","19:30","22:00","Dienstsport","Dienstsport","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Sonstiges","","0","0","0","0","1",
"10.06.2024","10.06.2024","","19:30","22:00","Probe Zug 2","Gefahrgut/Schaumeinsatz","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Übung","","0","0","0","0","1",
"11.06.2024","","","19:30","22:00","Dienstsport","Dienstsport","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Sonstiges","","0","0","0","0","1",
"13.06.2024","","19:00Uhr","","","Treffen Ehrenabteilung","","Gerätehaus March","Sonstiges","","0","0","0","0","1",
"15.06.2024","15.06.2024","","08:00","00:00","LAZ Abnahme","","Breitnau","Sonstiges","","0","0","0","0","1",
"17.06.2024","17.06.2024","","19:30","22:00","Probe Zug 1","Löscheinsatz","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Übung","","0","0","0","0","1",
"18.06.2024","","","19:30","22:00","Dienstsport","Dienstsport","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Sonstiges","","0","0","0","0","1",
"24.06.2024","24.06.2024","","19:30","22:00","Probe Zug 2","Löscheinsatz","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Übung","","0","0","0","0","1",
"25.06.2024","","","19:30","22:00","Dienstsport","Dienstsport","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Sonstiges","","0","0","0","0","1",
"25.06.2024","","","19:30","22:00","JourFixe GF/ZF","","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Sitzung","","0","0","0","0","1",
"26.06.2024","26.06.2024","","19:30","22:00","Füba Einsatzübung","Löscheinsatz","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Übung","","0","0","0","0","1",
"28.06.2024","28.06.2024","","19:30","22:00","Füba Einsatzübung","Löscheinsatz","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Übung","","0","0","0","0","1",
"02.07.2024","","","19:30","22:00","Dienstsport","Dienstsport","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Sonstiges","","0","0","0","0","1",
"09.07.2024","","","19:30","22:00","Dienstsport","Dienstsport","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Sonstiges","","0","0","0","0","1",
"16.07.2024","","","19:30","22:00","Dienstsport","Dienstsport","Feuerwehrgerätehaus March, Sportplatzstraße 20, 79232 March","Sonstiges","","0","0","0","0","1",
